Tipo de Solicitud;Tipo de Caso;Valor;Mes;A�o
Casos de Quejas;Recibidos;0;Octubre;2019
Casos de Quejas;Completados;0;Octubre;2019
Casos de Quejas;Admitidos;0;Octubre;2019
Casos de Quejas;En Proceso;0;Octubre;2019
Recursos de Quejas;Recibidos;97;Octubre;2019
Recursos de Quejas;Completados;0;Octubre;2019
Recursos de Quejas;Admitidos;97;Octubre;2019
Recursos de Quejas;En Proceso;0;Octubre;2019
Casos Pre Formalizacion;Recibidos;233;Octubre;2019
Casos Pre Formalizacion;Completados;0;Octubre;2019
Casos Pre Formalizacion;Admitidos;233;Octubre;2019
Casos Pre Formalizacion;En Proceso;0;Octubre;2019
Casos de Inspeccion;Recibidos;288;Octubre;2019
Casos de Inspeccion;Completados;0;Octubre;2019
Casos de Inspeccion;Admitidos;288;Octubre;2019
Casos de Inspeccion;En Proceso;0;Octubre;2019
Reporte de Celular Sustraido;Recibidos;0;Octubre;2019
Reporte de Celular Sustraido;Completados;0;Octubre;2019
Reporte de Celular Sustraido;Admitidos;0;Octubre;2019
Reporte de Celular Sustraido;En Proceso;0;Octubre;2019
Casos de informacion;Recibidos;580;Noviembre;2019
Casos de informacion;Completados;580;Noviembre;2019
Casos de informacion;Admitidos;0;Noviembre;2019
Casos de informacion;En Proceso;0;Noviembre;2019
Referidos a Prestadora;Recibidos;175;Noviembre;2019
Referidos a Prestadora;Completados;175;Noviembre;2019
Referidos a Prestadora;Admitidos;0;Noviembre;2019
Referidos a Prestadora;En Proceso;0;Noviembre;2019
Casos de Denuncia;Recibidos;65;Noviembre;2019
Casos de Denuncia;Completados;0;Noviembre;2019
Casos de Denuncia;Admitidos;65;Noviembre;2019
Casos de Denuncia;En Proceso;0;Noviembre;2019
Casos de Quejas;Recibidos;1;Noviembre;2019
Casos de Quejas;Completados;0;Noviembre;2019
Casos de Quejas;Admitidos;1;Noviembre;2019
Casos de Quejas;En Proceso;0;Noviembre;2019
Recursos de Quejas;Recibidos;130;Noviembre;2019
Recursos de Quejas;Completados;0;Noviembre;2019
Recursos de Quejas;Admitidos;130;Noviembre;2019
Recursos de Quejas;En Proceso;0;Noviembre;2019
Casos Pre Formalizacion;Recibidos;846;Noviembre;2019
Casos Pre Formalizacion;Completados;0;Noviembre;2019
Casos Pre Formalizacion;Admitidos;846;Noviembre;2019
Casos Pre Formalizacion;En Proceso;0;Noviembre;2019
Casos de Inspeccion;Recibidos;288;Noviembre;2019
Casos de Inspeccion;Completados;0;Noviembre;2019
Casos de Inspeccion;Admitidos;288;Noviembre;2019
Casos de Inspeccion;En Proceso;0;Noviembre;2019
Reporte de Celular Sustraido;Recibidos;0;Noviembre;2019
Reporte de Celular Sustraido;Completados;0;Noviembre;2019
Reporte de Celular Sustraido;Admitidos;0;Noviembre;2019
Reporte de Celular Sustraido;En Proceso;0;Noviembre;2019
Casos de informacion;Recibidos;434;Diciembre;2019
Casos de informacion;Completados;434;Diciembre;2019
Casos de informacion;Admitidos;0;Diciembre;2019
Casos de informacion;En Proceso;0;Diciembre;2019
Referidos a Prestadora;Recibidos;620;Diciembre;2019
Referidos a Prestadora;Completados;620;Diciembre;2019
Referidos a Prestadora;Admitidos;0;Diciembre;2019
Referidos a Prestadora;En Proceso;0;Diciembre;2019
Casos de Denuncia;Recibidos;44;Diciembre;2019
Casos de Denuncia;Completados;0;Diciembre;2019
Casos de Denuncia;Admitidos;44;Diciembre;2019
Casos de Denuncia;En Proceso;0;Diciembre;2019
Casos de Quejas;Recibidos;9;Diciembre;2019
Casos de Quejas;Completados;0;Diciembre;2019
Casos de Quejas;Admitidos;9;Diciembre;2019
Casos de Quejas;En Proceso;0;Diciembre;2019
Recursos de Quejas;Recibidos;80;Diciembre;2019
Recursos de Quejas;Completados;0;Diciembre;2019
Recursos de Quejas;Admitidos;80;Diciembre;2019
Recursos de Quejas;En Proceso;0;Diciembre;2019
Casos Pre Formalizacion;Recibidos;137;Diciembre;2019
Casos Pre Formalizacion;Completados;0;Diciembre;2019
Casos Pre Formalizacion;Admitidos;137;Diciembre;2019
Casos Pre Formalizacion;En Proceso;0;Diciembre;2019
Casos de Inspeccion;Recibidos;199;Diciembre;2019
Casos de Inspeccion;Completados;0;Diciembre;2019
Casos de Inspeccion;Admitidos;199;Diciembre;2019
Casos de Inspeccion;En Proceso;0;Diciembre;2019
Reporte de Celular Sustraido;Recibidos;0;Diciembre;2019
Reporte de Celular Sustraido;Completados;0;Diciembre;2019
Reporte de Celular Sustraido;Admitidos;0;Diciembre;2019
Reporte de Celular Sustraido;En Proceso;0;Diciembre;2019
Casos de informacion;Recibidos;570;Enero;2020
Casos de informacion;Completados;570;Enero;2020
Casos de informacion;Admitidos;0;Enero;2020
Casos de informacion;En Proceso;0;Enero;2020
Referidos a Prestadora;Recibidos;741;Enero;2020
Referidos a Prestadora;Completados;741;Enero;2020
Referidos a Prestadora;Admitidos;0;Enero;2020
Referidos a Prestadora;En Proceso;0;Enero;2020
Casos de Denuncia;Recibidos;53;Enero;2020
Casos de Denuncia;Completados;0;Enero;2020
Casos de Denuncia;Admitidos;53;Enero;2020
Casos de Denuncia;En Proceso;0;Enero;2020
Casos de Quejas;Recibidos;20;Enero;2020
Casos de Quejas;Completados;0;Enero;2020
Casos de Quejas;Admitidos;20;Enero;2020
Casos de Quejas;En Proceso;0;Enero;2020
Recursos de Quejas;Recibidos;86;Enero;2020
Recursos de Quejas;Completados;0;Enero;2020
Recursos de Quejas;Admitidos;86;Enero;2020
Recursos de Quejas;En Proceso;0;Enero;2020
Casos Pre Formalizacion;Recibidos;148;Enero;2020
Casos Pre Formalizacion;Completados;0;Enero;2020
Casos Pre Formalizacion;Admitidos;148;Enero;2020
Casos Pre Formalizacion;En Proceso;0;Enero;2020
Verificacion de caso;Recibidos;226;Enero;2020
Verificacion de caso;Completados;0;Enero;2020
Verificacion de caso;Admitidos;226;Enero;2020
Verificacion de caso;En Proceso;0;Enero;2020
Casos de informacion;Recibidos;533;Febrero;2020
Casos de informacion;Completados;533;Febrero;2020
Casos de informacion;Admitidos;0;Febrero;2020
Casos de informacion;En Proceso;0;Febrero;2020
Referidos a Prestadora;Recibidos;658;Febrero;2020
Referidos a Prestadora;Completados;658;Febrero;2020
Referidos a Prestadora;Admitidos;0;Febrero;2020
Referidos a Prestadora;En Proceso;0;Febrero;2020
Casos de Denuncia;Recibidos;57;Febrero;2020
Casos de Denuncia;Completados;0;Febrero;2020
Casos de Denuncia;Admitidos;57;Febrero;2020
Casos de Denuncia;En Proceso;0;Febrero;2020
Casos de Quejas;Recibidos;14;Febrero;2020
Casos de Quejas;Completados;0;Febrero;2020
Casos de Quejas;Admitidos;14;Febrero;2020
Casos de Quejas;En Proceso;0;Febrero;2020
Recursos de Quejas;Recibidos;95;Febrero;2020
Recursos de Quejas;Completados;0;Febrero;2020
Recursos de Quejas;Admitidos;95;Febrero;2020
Recursos de Quejas;En Proceso;0;Febrero;2020
Casos Pre Formalizacion;Recibidos;144;Febrero;2020
Casos Pre Formalizacion;Completados;0;Febrero;2020
Casos Pre Formalizacion;Admitidos;144;Febrero;2020
Casos Pre Formalizacion;En Proceso;0;Febrero;2020
Verificacion de caso;Recibidos;196;Febrero;2020
Verificacion de caso;Completados;0;Febrero;2020
Verificacion de caso;Admitidos;196;Febrero;2020
Verificacion de caso;En Proceso;0;Febrero;2020
Casos de informacion;Recibidos;570;Marzo;2020
Casos de informacion;Completados;570;Marzo;2020
Casos de informacion;Admitidos;0;Marzo;2020
Casos de informacion;En Proceso;0;Marzo;2020
Referidos a Prestadora;Recibidos;521;Marzo;2020
Referidos a Prestadora;Completados;521;Marzo;2020
Referidos a Prestadora;Admitidos;0;Marzo;2020
Referidos a Prestadora;En Proceso;0;Marzo;2020
Casos de Denuncia;Recibidos;246;Marzo;2020
Casos de Denuncia;Completados;0;Marzo;2020
Casos de Denuncia;Admitidos;246;Marzo;2020
Casos de Denuncia;En Proceso;0;Marzo;2020
Casos de Quejas;Recibidos;41;Marzo;2020
Casos de Quejas;Completados;0;Marzo;2020
Casos de Quejas;Admitidos;41;Marzo;2020
Casos de Quejas;En Proceso;0;Marzo;2020
Recursos de Quejas;Recibidos;71;Marzo;2020
Recursos de Quejas;Completados;0;Marzo;2020
Recursos de Quejas;Admitidos;71;Marzo;2020
Recursos de Quejas;En Proceso;0;Marzo;2020
Casos Pre Formalizacion;Recibidos;85;Marzo;2020
Casos Pre Formalizacion;Completados;0;Marzo;2020
Casos Pre Formalizacion;Admitidos;85;Marzo;2020
Casos Pre Formalizacion;En Proceso;0;Marzo;2020
Verificacion de caso;Recibidos;144;Marzo;2020
Verificacion de caso;Completados;0;Marzo;2020
Verificacion de caso;Admitidos;144;Marzo;2020
Verificacion de caso;En Proceso;0;Marzo;2020
Casos de informacion;Recibidos;475;Abril;2020
Casos de informacion;Completados;475;Abril;2020
Casos de informacion;Admitidos;0;Abril;2020
Casos de informacion;En Proceso;0;Abril;2020
Referidos a Prestadora;Recibidos;305;Abril;2020
Referidos a Prestadora;Completados;305;Abril;2020
Referidos a Prestadora;Admitidos;0;Abril;2020
Referidos a Prestadora;En Proceso;0;Abril;2020
Casos de Denuncia;Recibidos;176;Abril;2020
Casos de Denuncia;Completados;0;Abril;2020
Casos de Denuncia;Admitidos;176;Abril;2020
Casos de Denuncia;En Proceso;0;Abril;2020
Casos de Quejas;Recibidos;69;Abril;2020
Casos de Quejas;Completados;0;Abril;2020
Casos de Quejas;Admitidos;69;Abril;2020
Casos de Quejas;En Proceso;0;Abril;2020
Recursos de Quejas;Recibidos;30;Abril;2020
Recursos de Quejas;Completados;0;Abril;2020
Recursos de Quejas;Admitidos;30;Abril;2020
Recursos de Quejas;En Proceso;0;Abril;2020
Casos Pre Formalizacion;Recibidos;53;Abril;2020
Casos Pre Formalizacion;Completados;0;Abril;2020
Casos Pre Formalizacion;Admitidos;53;Abril;2020
Casos Pre Formalizacion;En Proceso;0;Abril;2020
Verificacion de caso;Recibidos;40;Abril;2020
Verificacion de caso;Completados;0;Abril;2020
Verificacion de caso;Admitidos;40;Abril;2020
Verificacion de caso;En Proceso;0;Abril;2020
Casos de informacion;Recibidos;746;Mayo;2020
Casos de informacion;Completados;746;Mayo;2020
Casos de informacion;Admitidos;0;Mayo;2020
Casos de informacion;En Proceso;0;Mayo;2020
Referidos a Prestadora;Recibidos;581;Mayo;2020
Referidos a Prestadora;Completados;581;Mayo;2020
Referidos a Prestadora;Admitidos;0;Mayo;2020
Referidos a Prestadora;En Proceso;0;Mayo;2020
Casos de Denuncia;Recibidos;130;Mayo;2020
Casos de Denuncia;Completados;0;Mayo;2020
Casos de Denuncia;Admitidos;130;Mayo;2020
Casos de Denuncia;En Proceso;0;Mayo;2020
Casos de Quejas;Recibidos;74;Mayo;2020
Casos de Quejas;Completados;0;Mayo;2020
Casos de Quejas;Admitidos;74;Mayo;2020
Casos de Quejas;En Proceso;0;Mayo;2020
Recursos de Quejas;Recibidos;40;Mayo;2020
Recursos de Quejas;Completados;0;Mayo;2020
Recursos de Quejas;Admitidos;40;Mayo;2020
Recursos de Quejas;En Proceso;0;Mayo;2020
Casos Pre Formalizacion;Recibidos;125;Mayo;2020
Casos Pre Formalizacion;Completados;0;Mayo;2020
Casos Pre Formalizacion;Admitidos;125;Mayo;2020
Casos Pre Formalizacion;En Proceso;0;Mayo;2020
Verificacion de caso;Recibidos;84;Mayo;2020
Verificacion de caso;Completados;0;Mayo;2020
Verificacion de caso;Admitidos;84;Mayo;2020
Verificacion de caso;En Proceso;0;Mayo;2020
Casos de informacion;Recibidos;869;Junio;2020
Casos de informacion;Completados;869;Junio;2020
Casos de informacion;Admitidos;0;Junio;2020
Casos de informacion;En Proceso;0;Junio;2020
Referidos a Prestadora;Recibidos;866;Junio;2020
Referidos a Prestadora;Completados;866;Junio;2020
Referidos a Prestadora;Admitidos;0;Junio;2020
Referidos a Prestadora;En Proceso;0;Junio;2020
Casos de Denuncia;Recibidos;79;Junio;2020
Casos de Denuncia;Completados;0;Junio;2020
Casos de Denuncia;Admitidos;79;Junio;2020
Casos de Denuncia;En Proceso;0;Junio;2020
Casos de Quejas;Recibidos;68;Junio;2020
Casos de Quejas;Completados;0;Junio;2020
Casos de Quejas;Admitidos;68;Junio;2020
Casos de Quejas;En Proceso;0;Junio;2020
Recursos de Quejas;Recibidos;80;Junio;2020
Recursos de Quejas;Completados;0;Junio;2020
Recursos de Quejas;Admitidos;80;Junio;2020
Recursos de Quejas;En Proceso;0;Junio;2020
Casos Pre Formalizacion;Recibidos;235;Junio;2020
Casos Pre Formalizacion;Completados;0;Junio;2020
Casos Pre Formalizacion;Admitidos;235;Junio;2020
Casos Pre Formalizacion;En Proceso;0;Junio;2020
Verificacion de caso;Recibidos;192;Junio;2020
Verificacion de caso;Completados;0;Junio;2020
Verificacion de caso;Admitidos;192;Junio;2020
Verificacion de caso;En Proceso;0;Junio;2020
Casos de informacion;Recibidos;514;Julio;2020
Casos de informacion;Completados;514;Julio;2020
Casos de informacion;Admitidos;0;Julio;2020
Casos de informacion;En Proceso;0;Julio;2020
Referidos a Prestadora;Recibidos;818;Julio;2020
Referidos a Prestadora;Completados;818;Julio;2020
Referidos a Prestadora;Admitidos;0;Julio;2020
Referidos a Prestadora;En Proceso;0;Julio;2020
Casos de Denuncia;Recibidos;62;Julio;2020
Casos de Denuncia;Completados;0;Julio;2020
Casos de Denuncia;Admitidos;62;Julio;2020
Casos de Denuncia;En Proceso;0;Julio;2020
Casos de Quejas;Recibidos;75;Julio;2020
Casos de Quejas;Completados;0;Julio;2020
Casos de Quejas;Admitidos;75;Julio;2020
Casos de Quejas;En Proceso;0;Julio;2020
Recursos de Quejas;Recibidos;103;Julio;2020
Recursos de Quejas;Completados;0;Julio;2020
Recursos de Quejas;Admitidos;103;Julio;2020
Recursos de Quejas;En Proceso;0;Julio;2020
Casos Pre Formalizacion;Recibidos;210;Julio;2020
Casos Pre Formalizacion;Completados;0;Julio;2020
Casos Pre Formalizacion;Admitidos;210;Julio;2020
Casos Pre Formalizacion;En Proceso;0;Julio;2020
Verificacion de caso;Recibidos;248;Julio;2020
Verificacion de caso;Completados;0;Julio;2020
Verificacion de caso;Admitidos;248;Julio;2020
Verificacion de caso;En Proceso;0;Julio;2020
Casos de informacion;Recibidos;508;Agosto;2020
Casos de informacion;Completados;508;Agosto;2020
Casos de informacion;Admitidos;0;Agosto;2020
Casos de informacion;En Proceso;0;Agosto;2020
Referidos a Prestadora;Recibidos;762;Agosto;2020
Referidos a Prestadora;Completados;762;Agosto;2020
Referidos a Prestadora;Admitidos;0;Agosto;2020
Referidos a Prestadora;En Proceso;0;Agosto;2020
Casos de Denuncia;Recibidos;69;Agosto;2020
Casos de Denuncia;Completados;0;Agosto;2020
Casos de Denuncia;Admitidos;69;Agosto;2020
Casos de Denuncia;En Proceso;0;Agosto;2020
Casos de Quejas;Recibidos;65;Agosto;2020
Casos de Quejas;Completados;0;Agosto;2020
Casos de Quejas;Admitidos;65;Agosto;2020
Casos de Quejas;En Proceso;0;Agosto;2020
Recursos de Quejas;Recibidos;99;Agosto;2020
Recursos de Quejas;Completados;0;Agosto;2020
Recursos de Quejas;Admitidos;99;Agosto;2020
Recursos de Quejas;En Proceso;0;Agosto;2020
Casos Pre Formalizacion;Recibidos;225;Agosto;2020
Casos Pre Formalizacion;Completados;0;Agosto;2020
Casos Pre Formalizacion;Admitidos;225;Agosto;2020
Casos Pre Formalizacion;En Proceso;0;Agosto;2020
Verificacion de caso;Recibidos;217;Agosto;2020
Verificacion de caso;Completados;0;Agosto;2020
Verificacion de caso;Admitidos;217;Agosto;2020
Verificacion de caso;En Proceso;0;Agosto;2020
Casos de informacion;Recibidos;499;Septiembre;2020
Casos de informacion;Completados;499;Septiembre;2020
Casos de informacion;Admitidos;0;Septiembre;2020
Casos de informacion;En Proceso;0;Septiembre;2020
Referidos a Prestadora;Recibidos;820;Septiembre;2020
Referidos a Prestadora;Completados;820;Septiembre;2020
Referidos a Prestadora;Admitidos;0;Septiembre;2020
Referidos a Prestadora;En Proceso;0;Septiembre;2020
Casos de Denuncia;Recibidos;78;Septiembre;2020
Casos de Denuncia;Completados;0;Septiembre;2020
Casos de Denuncia;Admitidos;78;Septiembre;2020
Casos de Denuncia;En Proceso;0;Septiembre;2020
Casos de Quejas;Recibidos;56;Septiembre;2020
Casos de Quejas;Completados;0;Septiembre;2020
Casos de Quejas;Admitidos;56;Septiembre;2020
Casos de Quejas;En Proceso;0;Septiembre;2020
Recursos de Quejas;Recibidos;108;Septiembre;2020
Recursos de Quejas;Completados;0;Septiembre;2020
Recursos de Quejas;Admitidos;108;Septiembre;2020
Recursos de Quejas;En Proceso;0;Septiembre;2020
Casos Pre Formalizacion;Recibidos;239;Septiembre;2020
Casos Pre Formalizacion;Completados;0;Septiembre;2020
Casos Pre Formalizacion;Admitidos;239;Septiembre;2020
Casos Pre Formalizacion;En Proceso;0;Septiembre;2020
Verificacion de caso;Recibidos;212;Septiembre;2020
Verificacion de caso;Completados;0;Septiembre;2020
Verificacion de caso;Admitidos;212;Septiembre;2020
Verificacion de caso;En Proceso;0;Septiembre;2020
Casos de informacion;Recibidos;524;Octubre;2020
Casos de informacion;Completados;524;Octubre;2020
Casos de informacion;Admitidos;0;Octubre;2020
Casos de informacion;En Proceso;0;Octubre;2020
Referidos a Prestadora;Recibidos;874;Octubre;2020
Referidos a Prestadora;Completados;874;Octubre;2020
Referidos a Prestadora;Admitidos;0;Octubre;2020
Referidos a Prestadora;En Proceso;0;Octubre;2020
Casos de Denuncia;Recibidos;70;Octubre;2020
Casos de Denuncia;Completados;0;Octubre;2020
Casos de Denuncia;Admitidos;70;Octubre;2020
Casos de Denuncia;En Proceso;0;Octubre;2020
Casos de Quejas;Recibidos;26;Octubre;2020
Casos de Quejas;Completados;0;Octubre;2020
Casos de Quejas;Admitidos;26;Octubre;2020
Casos de Quejas;En Proceso;0;Octubre;2020
Recursos de Quejas;Recibidos;49;Octubre;2020
Recursos de Quejas;Completados;0;Octubre;2020
Recursos de Quejas;Admitidos;49;Octubre;2020
Recursos de Quejas;En Proceso;0;Octubre;2020
Casos Pre Formalizacion;Recibidos;257;Octubre;2020
Casos Pre Formalizacion;Completados;0;Octubre;2020
Casos Pre Formalizacion;Admitidos;257;Octubre;2020
Casos Pre Formalizacion;En Proceso;0;Octubre;2020
Verificacion de caso;Recibidos;148;Octubre;2020
Verificacion de caso;Completados;0;Octubre;2020
Verificacion de caso;Admitidos;148;Octubre;2020
Verificacion de caso;En Proceso;0;Octubre;2020
Casos de informacion;Recibidos;419;Noviembre;2020
Casos de informacion;Completados;419;Noviembre;2020
Casos de informacion;Admitidos;0;Noviembre;2020
Casos de informacion;En Proceso;0;Noviembre;2020
Referidos a Prestadora;Recibidos;673;Noviembre;2020
Referidos a Prestadora;Completados;673;Noviembre;2020
Referidos a Prestadora;Admitidos;0;Noviembre;2020
Referidos a Prestadora;En Proceso;0;Noviembre;2020
Casos de Denuncia;Recibidos;55;Noviembre;2020
Casos de Denuncia;Completados;0;Noviembre;2020
Casos de Denuncia;Admitidos;55;Noviembre;2020
Casos de Denuncia;En Proceso;0;Noviembre;2020
Casos de Quejas;Recibidos;19;Noviembre;2020
Casos de Quejas;Completados;0;Noviembre;2020
Casos de Quejas;Admitidos;19;Noviembre;2020
Casos de Quejas;En Proceso;0;Noviembre;2020
Recursos de Quejas;Recibidos;60;Noviembre;2020
Recursos de Quejas;Completados;0;Noviembre;2020
Recursos de Quejas;Admitidos;60;Noviembre;2020
Recursos de Quejas;En Proceso;0;Noviembre;2020
Casos Pre Formalizacion;Recibidos;190;Noviembre;2020
Casos Pre Formalizacion;Completados;0;Noviembre;2020
Casos Pre Formalizacion;Admitidos;190;Noviembre;2020
Casos Pre Formalizacion;En Proceso;0;Noviembre;2020
Verificacion de caso;Recibidos;99;Noviembre;2020
Verificacion de caso;Completados;0;Noviembre;2020
Verificacion de caso;Admitidos;99;Noviembre;2020
Verificacion de caso;En Proceso;0;Noviembre;2020
Casos de informacion;Recibidos;388;Diciembre;2020
Casos de informacion;Completados;388;Diciembre;2020
Casos de informacion;Admitidos;0;Diciembre;2020
Casos de informacion;En Proceso;0;Diciembre;2020
Referidos a Prestadora;Recibidos;509;Diciembre;2020
Referidos a Prestadora;Completados;509;Diciembre;2020
Referidos a Prestadora;Admitidos;0;Diciembre;2020
Referidos a Prestadora;En Proceso;0;Diciembre;2020
Casos de Denuncia;Recibidos;44;Diciembre;2020
Casos de Denuncia;Completados;0;Diciembre;2020
Casos de Denuncia;Admitidos;44;Diciembre;2020
Casos de Denuncia;En Proceso;0;Diciembre;2020
Casos de Quejas;Recibidos;13;Diciembre;2020
Casos de Quejas;Completados;0;Diciembre;2020
Casos de Quejas;Admitidos;13;Diciembre;2020
Casos de Quejas;En Proceso;0;Diciembre;2020
Recursos de Quejas;Recibidos;67;Diciembre;2020
Recursos de Quejas;Completados;0;Diciembre;2020
Recursos de Quejas;Admitidos;67;Diciembre;2020
Recursos de Quejas;En Proceso;0;Diciembre;2020
Casos Pre Formalizacion;Recibidos;169;Diciembre;2020
Casos Pre Formalizacion;Completados;0;Diciembre;2020
Casos Pre Formalizacion;Admitidos;169;Diciembre;2020
Casos Pre Formalizacion;En Proceso;0;Diciembre;2020
Verificacion de caso;Recibidos;80;Diciembre;2020
Verificacion de caso;Completados;0;Diciembre;2020
Verificacion de caso;Admitidos;80;Diciembre;2020
Verificacion de caso;En Proceso;0;Diciembre;2020
Casos de informacion;Recibidos;276;Enero;2021
Casos de informacion;Completados;276;Enero;2021
Casos de informacion;Admitidos;0;Enero;2021
Casos de informacion;En Proceso;0;Enero;2021
Referidos a Prestadora;Recibidos;542;Enero;2021
Referidos a Prestadora;Completados;542;Enero;2021
Referidos a Prestadora;Admitidos;0;Enero;2021
Referidos a Prestadora;En Proceso;0;Enero;2021
Casos de Denuncia;Recibidos;58;Enero;2021
Casos de Denuncia;Completados;0;Enero;2021
Casos de Denuncia;Admitidos;58;Enero;2021
Casos de Denuncia;En Proceso;0;Enero;2021
Casos de Quejas;Recibidos;17;Enero;2021
Casos de Quejas;Completados;0;Enero;2021
Casos de Quejas;Admitidos;17;Enero;2021
Casos de Quejas;En Proceso;0;Enero;2021
Recursos de Quejas;Recibidos;51;Enero;2021
Recursos de Quejas;Completados;0;Enero;2021
Recursos de Quejas;Admitidos;51;Enero;2021
Recursos de Quejas;En Proceso;0;Enero;2021
Casos Pre Formalizacion;Recibidos;173;Enero;2021
Casos Pre Formalizacion;Completados;0;Enero;2021
Casos Pre Formalizacion;Admitidos;173;Enero;2021
Casos Pre Formalizacion;En Proceso;0;Enero;2021
Verificacion de caso;Recibidos;110;Enero;2021
Verificacion de caso;Completados;0;Enero;2021
Verificacion de caso;Admitidos;110;Enero;2021
Verificacion de caso;En Proceso;0;Enero;2021
Casos de informacion;Recibidos;465;Febrero;2021
Casos de informacion;Completados;465;Febrero;2021
Casos de informacion;Admitidos;0;Febrero;2021
Casos de informacion;En Proceso;0;Febrero;2021
Referidos a Prestadora;Recibidos;656;Febrero;2021
Referidos a Prestadora;Completados;656;Febrero;2021
Referidos a Prestadora;Admitidos;0;Febrero;2021
Referidos a Prestadora;En Proceso;0;Febrero;2021
Casos de Denuncia;Recibidos;83;Febrero;2021
Casos de Denuncia;Completados;0;Febrero;2021
Casos de Denuncia;Admitidos;83;Febrero;2021
Casos de Denuncia;En Proceso;0;Febrero;2021
Casos de Quejas;Recibidos;26;Febrero;2021
Casos de Quejas;Completados;0;Febrero;2021
Casos de Quejas;Admitidos;26;Febrero;2021
Casos de Quejas;En Proceso;26;Febrero;2021
Recursos de Quejas;Recibidos;67;Febrero;2021
Recursos de Quejas;Completados;0;Febrero;2021
Recursos de Quejas;Admitidos;67;Febrero;2021
Recursos de Quejas;En Proceso;0;Febrero;2021
Casos Pre Formalizacion;Recibidos;171;Febrero;2021
Casos Pre Formalizacion;Completados;0;Febrero;2021
Casos Pre Formalizacion;Admitidos;171;Febrero;2021
Casos Pre Formalizacion;En Proceso;0;Febrero;2021
Verificacion de caso;Recibidos;221;Febrero;2021
Verificacion de caso;Completados;0;Febrero;2021
Verificacion de caso;Admitidos;221;Febrero;2021
Verificacion de caso;En Proceso;0;Febrero;2021
Casos de informacion;Recibidos;464;Marzo;2021
Casos de informacion;Completados;464;Marzo;2021
Casos de informacion;Admitidos;0;Marzo;2021
Casos de informacion;En Proceso;0;Marzo;2021
Referidos a Prestadora;Recibidos;224;Marzo;2021
Referidos a Prestadora;Completados;224;Marzo;2021
Referidos a Prestadora;Admitidos;0;Marzo;2021
Referidos a Prestadora;En Proceso;0;Marzo;2021
Casos de Denuncia;Recibidos;30;Marzo;2021
Casos de Denuncia;Completados;0;Marzo;2021
Casos de Denuncia;Admitidos;30;Marzo;2021
Casos de Denuncia;En Proceso;0;Marzo;2021
Casos de Quejas;Recibidos;47;Marzo;2021
Casos de Quejas;Completados;0;Marzo;2021
Casos de Quejas;Admitidos;47;Marzo;2021
Casos de Quejas;En Proceso;0;Marzo;2021
Recursos de Quejas;Recibidos;67;Marzo;2021
Recursos de Quejas;Completados;0;Marzo;2021
Recursos de Quejas;Admitidos;67;Marzo;2021
Recursos de Quejas;En Proceso;0;Marzo;2021
Casos Pre Formalizacion;Recibidos;746;Marzo;2021
Casos Pre Formalizacion;Completados;0;Marzo;2021
Casos Pre Formalizacion;Admitidos;746;Marzo;2021
Casos Pre Formalizacion;En Proceso;0;Marzo;2021
Verificacion de caso;Recibidos;200;Marzo;2021
Verificacion de caso;Completados;0;Marzo;2021
Verificacion de caso;Admitidos;200;Marzo;2021
Verificacion de caso;En Proceso;0;Marzo;2021
Casos de informacion;Recibidos;379;Abril;2021
Casos de informacion;Completados;379;Abril;2021
Casos de informacion;Admitidos;0;Abril;2021
Casos de informacion;En Proceso;0;Abril;2021
Referidos a Prestadora;Recibidos;595;Abril;2021
Referidos a Prestadora;Completados;595;Abril;2021
Referidos a Prestadora;Admitidos;0;Abril;2021
Referidos a Prestadora;En Proceso;0;Abril;2021
Casos de Denuncia;Recibidos;37;Abril;2021
Casos de Denuncia;Completados;0;Abril;2021
Casos de Denuncia;Admitidos;37;Abril;2021
Casos de Denuncia;En Proceso;0;Abril;2021
Casos de Quejas;Recibidos;24;Abril;2021
Casos de Quejas;Completados;0;Abril;2021
Casos de Quejas;Admitidos;24;Abril;2021
Casos de Quejas;En Proceso;0;Abril;2021
Recursos de Quejas;Recibidos;66;Abril;2021
Recursos de Quejas;Completados;0;Abril;2021
Recursos de Quejas;Admitidos;66;Abril;2021
Recursos de Quejas;En Proceso;0;Abril;2021
Casos Pre Formalizacion;Recibidos;190;Abril;2021
Casos Pre Formalizacion;Completados;0;Abril;2021
Casos Pre Formalizacion;Admitidos;190;Abril;2021
Casos Pre Formalizacion;En Proceso;0;Abril;2021
Verificacion de caso;Recibidos;251;Abril;2021
Verificacion de caso;Completados;0;Abril;2021
Verificacion de caso;Admitidos;251;Abril;2021
Verificacion de caso;En Proceso;0;Abril;2021
Casos de informacion;Recibidos;491;Mayo;2021
Casos de informacion;Completados;491;Mayo;2021
Casos de informacion;Admitidos;0;Mayo;2021
Casos de informacion;En Proceso;0;Mayo;2021
Referidos a Prestadora;Recibidos;598;Mayo;2021
Referidos a Prestadora;Completados;598;Mayo;2021
Referidos a Prestadora;Admitidos;0;Mayo;2021
Referidos a Prestadora;En Proceso;0;Mayo;2021
Casos de Denuncia;Recibidos;91;Mayo;2021
Casos de Denuncia;Completados;0;Mayo;2021
Casos de Denuncia;Admitidos;91;Mayo;2021
Casos de Denuncia;En Proceso;0;Mayo;2021
Casos de Quejas;Recibidos;31;Mayo;2021
